﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2019-02-27;;;2174,47;;;;;;215,87;;;107,90;;;97,07;143,68;;;93,36;106,74;247,97;;201,76;128,83;89,02;269,01;116,88;117,05;;96,16;114,98;89,70;118,02;;93,52;12,04;12,63;12,45;13,82;13,88;;;;;;;101,14;;;;;;;;;;;;;;164,83
2019-02-26;;;2174,50;;;;;;216,06;;;108,32;;;97,40;144,44;;;94,20;108,08;249,05;;201,84;130,12;89,55;268,86;117,15;117,34;;96,37;115,17;89,84;120,08;;94,34;12,03;12,69;12,54;13,94;14,00;;;;;;;102,18;;;;;;;;;;;;;;165,35
2019-02-25;;;2174,50;;;;;;216,00;;;108,52;;;97,45;144,63;;;94,47;108,10;249,15;;201,72;130,54;89,27;269,46;116,90;117,70;;96,06;115,44;90,07;120,73;;94,76;12,02;12,70;12,56;13,96;14,03;;;;;;;102,63;;;;;;;;;;;;;;165,46
2019-02-22;;;2172,27;;;;;;216,42;;;108,51;;;97,38;144,36;;;94,17;107,53;247,92;;200,62;130,61;89,05;268,66;116,69;117,65;;95,81;114,99;89,25;121,05;;93,73;12,07;12,68;12,51;13,87;13,93;;;;;;;102,08;;;;;;;;;;;;;;165,35
2019-02-21;;;2172,33;;;;;;216,37;;;108,46;;;97,27;144,03;;;93,77;107,06;247,14;;199,65;129,38;88,87;266,65;116,46;116,88;;95,60;114,22;89,24;120,56;;92,59;12,06;12,64;12,45;13,79;13,85;;;;;;;100,97;;;;;;;;;;;;;;165,10
2019-02-20;;;2171,88;;;;;;216,51;;;108,44;;;97,56;144,69;;;94,53;107,56;247,91;;199,74;130,47;88,70;267,59;116,29;117,30;;95,46;114,65;89,38;121,22;;93,06;12,07;12,69;12,51;13,87;13,93;;;;;;;101,66;;;;;;;;;;;;;;165,54
2019-02-19;;;2172,49;;;;;;216,32;;;108,60;;;97,12;143,49;;;93,19;106,25;245,88;;198,69;130,65;87,90;266,55;115,72;116,80;;94,86;114,36;88,93;121,00;;92,20;12,06;12,61;12,40;13,71;13,77;;;;;;;100,58;;;;;;;;;;;;;;164,69
2019-02-18;;;2173,03;;;;;;216,27;;;108,54;;;97,16;143,46;;;93,16;106,42;246,23;;198,14;128,14;87,88;266,64;115,72;117,01;;95,00;114,30;88,86;116,69;;91,81;12,06;12,60;12,39;13,71;13,77;;;;;;;100,19;;;;;;;;;;;;;;164,64
2019-02-15;;;2172,30;;;;;;216,24;;;108,60;;;97,28;143,78;;;93,50;107,10;246,43;;197,91;127,84;87,81;266,50;115,42;116,92;;94,91;114,17;87,72;116,34;;91,67;12,06;12,61;12,41;13,73;13,79;;;;;;;99,98;;;;;;;;;;;;;;164,84
2019-02-14;;;2172,84;;;;;;216,27;;;108,96;;;97,16;143,11;;;92,79;105,89;244,23;;196,17;126,67;86,44;264,84;114,15;115,89;;93,19;112,83;88,18;115,25;;91,66;12,06;12,56;12,33;13,61;13,67;;;;;;;100,13;;;;;;;;;;;;;;164,38
2019-02-13;;;2172,88;;;;;;216,15;;;108,47;;;97,41;143,93;;;93,73;107,20;245,78;;197,86;125,88;86,07;264,51;114,51;115,89;;93,75;113,09;88,26;114,01;;91,90;12,05;12,59;12,38;13,69;13,75;;;;;;;100,28;;;;;;;;;;;;;;164,89
2019-02-12;;;2172,38;;;;;;216,10;;;108,68;;;97,56;144,41;;;94,31;109,12;246,53;;196,34;125,75;85,58;264,43;114,13;115,76;;93,41;112,81;87,31;114,12;;92,50;12,05;12,61;12,41;13,74;13,80;;;;;;;100,79;;;;;;;;;;;;;;165,17
2019-02-11;;;2171,93;;;;;;216,05;;;108,34;;;97,48;143,92;;;93,70;108,16;245,46;;194,16;126,24;85,04;261,29;113,28;114,78;;92,64;111,36;85,19;114,82;;91,73;12,04;12,54;12,32;13,60;13,66;;;;;;;100,14;;;;;;;;;;;;;;164,81
2019-02-08;;;2170,57;;;;;;216,07;;;108,03;;;97,43;143,71;;;93,59;107,08;245,06;;192,68;127,47;84,66;261,55;112,66;114,97;;91,80;110,95;84,92;116,03;;91,68;12,04;12,53;12,30;13,57;13,62;;;;;;;100,00;;;;;;;;;;;;;;164,67
2019-02-07;;;2170,57;;;;;;215,99;;;107,78;;;97,51;144,00;;;93,96;106,83;244,56;;192,60;126,65;85,17;259,89;113,33;114,01;;92,30;110,99;86,54;114,51;;92,21;12,04;12,57;12,35;13,65;13,72;;;;;;;100,56;;;;;;;;;;;;;;164,85
2019-02-06;;;2171,02;;;;;;215,95;;;107,32;;;97,77;145,21;;;95,43;107,99;247,41;;195,79;127,60;86,81;262,62;114,63;114,92;;94,02;112,16;87,26;114,96;;93,38;12,05;12,65;12,48;13,84;13,91;;;;;;;101,30;;;;;;;;;;;;;;165,74
2019-02-05;;;2171,14;;;;;;215,91;;;106,96;;;97,67;145,01;;;95,24;108,10;246,89;;196,34;128,07;86,54;263,42;114,44;114,93;;94,12;112,21;87,61;115,95;;94,19;12,05;12,65;12,49;13,85;13,92;;;;;;;101,92;;;;;;;;;;;;;;165,66
2019-02-04;;;2171,01;;;;;;215,75;;;106,58;;;97,53;144,45;;;94,63;106,58;244,99;;192,76;126,49;85,48;262,21;113,29;114,54;;92,67;111,62;87,38;115,13;;93,17;12,04;12,59;12,40;13,72;13,78;;;;;;;100,97;;;;;;;;;;;;;;165,22
2019-02-01;;;2170,25;;;;;;215,88;;;106,18;;;97,62;144,42;;;94,63;106,82;244,80;;193,37;125,86;85,65;260,42;113,17;114,41;;92,95;111,17;86,67;114,99;;92,92;12,05;12,59;12,40;13,72;13,78;;;;;;;100,73;;;;;;;;;;;;;;165,25
2019-01-31;;;2169,51;;;;;;216,04;;;106,21;;;97,53;144,00;;;94,20;107,12;243,82;;192,15;125,34;84,96;261,52;112,83;114,33;;92,51;110,92;86,60;115,23;;93,39;12,06;12,58;12,38;13,69;13,76;;;;;;;101,19;;;;;;;;;;;;;;165,07
2019-01-30;;;2170,75;;;;;;215,87;;;106,63;;;97,44;143,49;;;93,60;106,63;243,61;;191,23;123,01;84,97;259,13;112,61;113,33;;92,39;109,79;86,26;112,30;;92,20;12,05;12,51;12,27;13,56;13,63;;;;;;;99,98;;;;;;;;;;;;;;164,71
2019-01-29;;;2170,81;;;;;;215,87;;;106,58;;;97,64;143,69;;;93,95;105,64;243,98;;187,52;122,93;84,87;255,39;112,18;112,51;;92,18;108,41;86,17;111,67;;91,02;12,05;12,49;12,25;13,52;13,61;;;;;;;98,97;;;;;;;;;;;;;;164,84
2019-01-28;;;2170,90;;;;;;215,75;;;106,61;;;97,56;143,44;;;93,75;104,60;243,32;;187,99;120,55;84,84;256,65;111,86;112,32;;91,73;108,39;86,01;109,33;;90,86;12,04;12,49;12,25;13,53;13,61;;;;;;;98,91;;;;;;;;;;;;;;164,65
2019-01-25;;;2171,06;;;;;;215,68;;;107,22;;;97,75;143,96;;;94,37;105,84;244,27;;188,53;119,58;85,10;258,76;112,47;113,01;;92,49;109,38;86,80;107,63;;91,81;12,03;12,55;12,34;13,66;13,74;;;;;;;99,75;;;;;;;;;;;;;;164,97
2019-01-24;;;2170,70;;;;;;215,68;;;107,11;;;97,82;143,62;;;94,14;105,87;243,60;;186,25;116,41;83,81;256,87;111,72;112,74;;91,42;108,26;85,70;104,22;;90,58;12,03;12,51;12,28;13,58;13,66;;;;;;;98,50;;;;;;;;;;;;;;164,73
2019-01-23;;;2171,08;;;;;;215,57;;;106,86;;;97,86;143,42;;;93,82;104,55;243,52;;185,05;115,42;83,19;255,03;111,29;112,61;;90,98;108,10;85,44;103,87;;89,73;12,02;12,49;12,26;13,56;13,63;;;;;;;97,67;;;;;;;;;;;;;;164,52
2019-01-22;;;2170,60;;;;;;215,49;;;106,80;;;97,53;142,32;;;92,68;103,40;240,37;;185,24;115,55;83,62;254,71;111,28;112,40;;90,96;108,21;85,90;103,25;;89,23;12,02;12,44;12,18;13,44;13,53;;;;;;;97,31;;;;;;;;;;;;;;163,79
2019-01-21;;;2170,75;;;;;;215,46;;;106,81;;;97,45;142,43;;;92,86;102,92;241,10;;186,96;116,36;83,70;259,08;111,71;113,52;;91,28;109,49;86,57;102,71;;90,40;12,02;12,47;12,23;13,51;13,59;;;;;;;98,37;;;;;;;;;;;;;;163,85
2019-01-18;;;2170,53;;;;;;215,47;;;106,65;;;97,62;142,91;;;93,35;103,70;242,07;;186,57;116,71;83,77;258,45;111,61;113,29;;91,63;109,57;86,40;102,42;;90,55;12,03;12,50;12,28;13,58;13,67;;;;;;;98,59;;;;;;;;;;;;;;164,18
2019-01-17;;;2170,11;;;;;;215,49;;;106,50;;;97,55;142,37;;;92,69;102,27;240,14;;184,32;117,57;82,28;255,44;110,13;112,07;;89,71;107,95;84,99;104,38;;89,83;12,02;12,42;12,16;13,41;13,49;;;;;;;97,75;;;;;;;;;;;;;;163,79
2019-01-16;;;2169,11;;;;;;215,59;;;106,53;;;97,70;142,58;;;92,92;101,62;239,89;;183,20;116,92;82,08;254,07;109,98;111,41;;89,91;107,35;85,34;104,09;;89,71;12,03;12,43;12,17;13,41;13,50;;;;;;;97,66;;;;;;;;;;;;;;163,93
2019-01-15;;;2168,46;;;;;;215,90;;;106,37;;;97,70;142,14;;;92,35;99,41;237,96;;182,72;116,91;81,47;253,57;109,61;111,39;;89,62;106,89;85,19;103,97;;88,69;12,04;12,40;12,11;13,32;13,40;;;;;;;96,81;;;;;;;;;;;;;;163,71
2019-01-14;;;2168,77;;;;;;215,84;;;106,18;;;97,46;141,69;;;91,87;98,82;236,96;;182,05;118,45;81,35;251,55;109,24;110,69;;89,23;105,94;84,03;106,19;;87,99;12,04;12,35;12,04;13,23;13,31;;;;;;;95,89;;;;;;;;;;;;;;163,41
2019-01-11;;;2169,43;;;;;;215,67;;;105,74;;;97,40;141,80;;;92,06;98,84;237,75;;183,50;119,64;81,33;252,97;109,66;111,56;;89,62;106,44;84,37;107,70;;88,66;12,02;12,37;12,08;13,28;13,36;;;;;;;96,60;;;;;;;;;;;;;;163,45
2019-01-10;;;2170,01;;;;;;215,30;;;105,88;;;97,44;141,71;;;92,01;98,69;237,57;;182,77;119,88;81,93;253,53;109,63;111,57;;89,75;106,35;83,97;107,17;;88,81;12,00;12,35;12,06;13,27;13,36;;;;;;;96,73;;;;;;;;;;;;;;163,27
2019-01-09;;;2169,90;;;;;;215,11;;;106,27;;;97,54;141,77;;;92,19;98,67;237,19;;184,42;120,81;82,06;253,46;109,30;111,53;;89,73;106,06;84,81;108,35;;88,30;11,99;12,35;12,07;13,29;13,37;;;;;;;96,32;;;;;;;;;;;;;;163,27
2019-01-08;;;2170,09;;;;;;215,11;;;106,38;;;97,50;141,28;;;91,67;98,39;235,07;;182,53;118,86;81,02;251,94;108,73;111,36;;89,26;105,34;84,19;106,90;;86,66;11,98;12,30;11,99;13,17;13,25;;;;;;;94,65;;;;;;;;;;;;;;162,92
2019-01-07;;;2169,06;;;;;;215,28;;;106,40;;;97,62;141,46;;;91,80;98,24;234,28;;179,27;117,28;80,48;249,23;108,15;110,07;;88,55;104,65;83,75;106,49;;86,48;11,99;12,30;11,98;13,16;13,23;;;;;;;94,46;;;;;;;;;;;;;;163,07
2019-01-04;;;2169,18;;;;;;215,27;;;106,74;;;97,24;140,49;;;90,70;97,65;232,20;;177,05;118,09;80,58;246,51;107,79;109,46;;88,77;103,60;81,65;108,26;;86,33;11,98;12,23;11,87;12,99;13,07;;;;;;;94,11;;;;;;;;;;;;;;162,46
2019-01-03;;;2168,37;;;;;;215,50;;;106,98;;;96,83;139,34;;;89,36;95,68;229,80;;171,35;115,99;78,37;239,69;105,84;106,92;;86,33;100,65;81,88;108,82;;84,02;11,99;12,14;11,73;12,79;12,86;;;;;;;91,76;;;;;;;;;;;;;;161,73
2019-01-02;;;2169,16;;;;;;215,72;;;106,32;;;97,43;140,72;;;90,93;97,32;232,32;;175,96;115,83;79,49;246,10;106,64;108,65;;87,35;102,80;82,83;107,08;;85,41;12,02;12,24;11,88;12,99;13,06;;;;;;;93,19;;;;;;;;;;;;;;162,72
2018-12-28;;;2170,57;;;;;;215,37;;;106,04;;;96,96;139,69;;;89,92;97,22;230,53;;174,86;114,27;79,25;243,60;106,17;107,71;;87,25;101,97;82,95;105,34;;85,45;12,01;12,19;11,82;12,91;12,99;;;;;;;93,44;;;;;;;;;;;;;;162,00
2018-12-27;;;2170,03;;;;;;215,26;;;106,16;;;96,68;138,90;;;89,09;96,57;228,62;;172,24;113,33;77,91;242,87;105,05;106,93;;85,76;101,36;82,57;106,10;;84,47;12,01;12,13;11,72;12,78;12,84;;;;;;;92,19;;;;;;;;;;;;;;161,43
2018-12-21;;;2170,72;;;;;;215,28;;;105,94;;;96,92;139,36;;;89,62;97,66;230,10;;172,64;111,33;79,07;238,23;106,30;105,96;;87,51;99,84;82,49;102,90;;84,40;12,02;12,08;11,71;12,84;12,89;;;;;;;92,23;;;;;;;;;;;;;;161,79
2018-12-20;;;2170,09;;;;;;215,03;;;105,36;;;97,38;140,29;;;90,74;98,47;230,77;;173,53;112,70;78,79;243,14;106,84;107,30;;87,52;101,75;84,13;104,12;;84,81;12,01;12,15;11,82;13,00;13,07;;;;;;;92,66;;;;;;;;;;;;;;162,32
2018-12-19;;;2170,03;;;;;;214,85;;;106,03;;;97,78;141,30;;;91,90;99,13;233,47;;176,09;111,23;80,30;245,73;107,90;108,51;;88,91;103,63;86,62;99,82;;84,91;12,00;12,23;11,95;13,18;13,25;;;;;;;93,04;;;;;;;;;;;;;;162,91
2018-12-18;;;2170,53;;;;;;214,92;;;106,16;;;97,68;140,79;;;91,33;98,51;232,89;;177,28;114,51;80,19;248,54;107,79;109,54;;88,66;104,39;87,03;105,26;;85,43;12,00;12,21;11,92;13,13;13,21;;;;;;;93,27;;;;;;;;;;;;;;162,59
2018-12-17;;;2170,72;;;;;;214,78;;;106,56;;;97,44;140,08;;;90,53;98,34;232,44;;176,64;113,45;80,29;247,69;108,59;109,69;;89,02;105,25;88,30;102,22;;85,39;12,00;12,19;11,89;13,09;13,18;;;;;;;93,30;;;;;;;;;;;;;;162,10
2018-12-14;;;2170,57;;;;;;214,82;;;107,10;;;97,63;140,63;;;91,17;99,00;234,82;;178,69;114,24;81,12;251,88;109,59;111,67;;89,69;106,88;88,28;101,04;;85,95;12,01;12,23;11,95;13,18;13,26;;;;;;;93,70;;;;;;;;;;;;;;162,47
2018-12-13;;;2170,03;;;;;;214,62;;;106,04;;;97,49;140,71;;;91,36;99,19;235,89;;181,55;114,80;81,87;256,14;110,22;114,16;;90,23;108,56;89,72;101,77;;87,00;12,00;12,28;12,03;13,30;13,38;;;;;;;94,82;;;;;;;;;;;;;;162,49
2018-12-12;;;2169,61;;;;;;214,54;;;106,49;;;97,15;139,98;;;90,55;99,14;234,65;;181,93;113,70;82,10;256,11;110,08;114,03;;90,34;109,09;90,46;100,53;;87,00;11,99;12,25;11,99;13,24;13,33;;;;;;;94,82;;;;;;;;;;;;;;162,00
2018-12-11;;;2168,70;;;;;;214,37;;;105,99;;;96,33;138,62;;;88,96;98,19;232,93;;180,87;111,89;80,80;255,47;108,85;113,98;;88,90;108,46;87,56;98,60;;85,62;11,97;12,15;11,84;13,04;13,12;;;;;;;93,29;;;;;;;;;;;;;;161,05
2018-12-10;;;2168,04;;;;;;214,22;;;105,51;;;96,63;139,06;;;89,46;98,32;232,61;;179,58;111,71;79,49;254,09;108,09;113,16;;87,90;107,66;87,77;99,59;;84,81;11,96;12,14;11,81;13,01;13,10;;;;;;;92,55;;;;;;;;;;;;;;161,28
2018-12-07;;;2167,60;;;;;;214,09;;;105,71;;;97,18;140,14;;;90,68;99,31;235,00;;181,49;113,06;80,83;254,01;109,21;113,74;;89,12;108,43;89,30;99,48;;86,24;11,95;12,20;11,94;13,20;13,30;;;;;;;94,04;;;;;;;;;;;;;;161,99
2018-12-06;;;2167,78;;;;;;214,28;;;106,06;;;97,39;140,33;;;90,88;98,92;234,63;;183,68;110,86;79,97;258,18;109,27;114,99;;88,69;109,37;88,39;96,46;;86,68;11,96;12,22;11,96;13,24;13,34;;;;;;;94,20;;;;;;;;;;;;;;162,14
2018-12-05;;;2168,69;;;;;;214,06;;;106,01;;;98,10;142,05;;;92,92;100,87;238,96;;187,43;112,96;82,68;258,99;111,78;115,74;;91,45;110,83;90,50;97,03;;88,49;11,95;12,34;12,15;13,51;13,61;;;;;;;96,21;;;;;;;;;;;;;;163,31
2018-12-04;;;2168,56;;;;;;214,04;;;105,20;;;98,15;142,15;;;92,99;101,09;240,33;;188,84;113,15;84,07;259,88;112,85;116,30;;92,50;111,70;91,09;96,75;;89,03;11,95;12,36;12,19;13,56;13,66;;;;;;;96,88;;;;;;;;;;;;;;163,37
2018-12-03;;;2168,80;;;;;;214,09;;;105,54;;;97,99;141,86;;;92,69;102,45;240,24;;193,12;113,36;84,98;266,57;113,39;118,22;;93,19;113,75;93,10;95,81;;89,80;11,95;12,38;12,22;13,61;13,72;;;;;;;97,54;;;;;;;;;;;;;;163,24
2018-11-30;;;2168,52;;;;;;214,13;;;105,61;;;97,43;140,50;;;91,20;101,83;236,42;;186,66;110,05;84,05;262,40;112,55;117,22;;92,09;112,48;91,97;93,64;;87,99;11,95;12,29;12,07;13,39;13,50;;;;;;;95,75;;;;;;;;;;;;;;162,35
2018-11-29;;;2169,55;;;;;;213,85;;;105,56;;;97,51;140,46;;;91,38;101,90;236,95;;186,90;110,60;84,30;261,85;112,55;116,66;;92,28;112,12;91,69;94,36;;88,46;11,93;12,28;12,07;13,41;13,52;;;;;;;96,14;;;;;;;;;;;;;;162,30
2018-11-28;;;2170,82;;;;;;213,60;;;106,42;;;97,22;139,58;;;90,39;101,00;236,10;;186,92;110,53;83,79;261,86;112,54;116,43;;92,14;111,48;91,53;95,14;;87,97;11,91;12,20;11,97;13,27;13,38;;;;;;;95,80;;;;;;;;;;;;;;161,64
2018-11-27;;;2169,94;;;;;;213,61;;;106,10;;;96,76;138,79;;;89,46;100,26;234,14;;185,50;107,67;83,97;257,09;112,43;114,58;;92,15;109,88;90,97;92,89;;86,82;11,91;12,12;11,84;13,08;13,20;;;;;;;94,69;;;;;;;;;;;;;;161,11
2018-11-26;;;2169,64;;;;;;213,54;;;105,51;;;96,67;138,88;;;89,50;100,22;233,98;;187,99;109,56;84,43;257,67;112,27;114,70;;92,24;109,56;90,51;95,01;;86,72;11,91;12,10;11,81;13,05;13,16;;;;;;;94,44;;;;;;;;;;;;;;161,15
2018-11-23;;;2169,55;;;;;;213,62;;;105,71;;;96,78;139,02;;;89,58;100,09;234,57;;185,62;110,32;83,35;253,65;111,17;113,63;;91,20;108,40;89,74;96,28;;86,03;11,91;12,08;11,78;13,01;13,12;;;;;;;93,54;;;;;;;;;;;;;;161,21
2018-11-22;;;2170,10;;;;;;213,37;;;105,71;;;96,86;139,09;;;89,76;100,48;234,48;;185,96;113,29;83,11;254,71;110,98;113,64;;90,81;108,69;89,78;98,80;;86,63;11,90;12,09;11,80;13,04;13,15;;;;;;;93,96;;;;;;;;;;;;;;161,19
2018-11-21;;;2170,39;;;;;;213,47;;;105,84;;;96,70;138,81;;;89,45;100,45;232,83;;185,80;113,67;83,37;254,42;111,40;113,55;;91,52;109,19;89,58;98,09;;86,97;11,90;12,10;11,81;13,05;13,16;;;;;;;94,27;;;;;;;;;;;;;;161,08
2018-11-20;;;2171,18;;;;;;213,59;;;106,01;;;96,10;137,29;;;87,77;99,74;230,16;;183,68;111,58;82,45;252,16;110,77;113,10;;90,47;108,72;89,20;96,52;;85,70;11,90;11,99;11,64;12,82;12,93;;;;;;;93,09;;;;;;;;;;;;;;160,09
2018-11-19;;;2171,23;;;;;;213,41;;;105,92;;;96,51;138,15;;;88,80;101,10;232,89;;186,00;112,86;83,25;255,70;111,97;114,65;;91,63;110,76;90,44;96,29;;87,29;11,90;12,08;11,79;13,02;13,14;;;;;;;94,58;;;;;;;;;;;;;;160,63
2018-11-16;;;2170,32;;;;;;213,09;;;106,00;;;96,06;137,57;;;88,26;100,42;232,17;;188,25;112,88;83,81;260,87;112,74;115,93;;92,29;112,03;89,87;96,26;;87,81;11,88;12,08;11,78;13,00;13,12;;;;;;;95,03;;;;;;;;;;;;;;160,22
2018-11-15;;;2170,77;;;;;;213,28;;;106,50;;;96,72;138,71;;;89,58;100,56;234,52;;187,98;112,21;84,13;262,21;112,86;115,86;;92,51;111,48;90,25;94,28;;87,49;11,90;12,12;11,84;13,07;13,19;;;;;;;94,76;;;;;;;;;;;;;;161,02
2018-11-14;;;2171,27;;;;;;213,29;;;106,62;;;96,97;139,26;;;90,30;100,71;236,45;;188,76;110,20;84,71;260,33;113,22;115,83;;92,95;110,81;90,40;92,71;;86,15;11,90;12,15;11,89;13,14;13,25;;;;;;;93,41;;;;;;;;;;;;;;161,45
2018-11-13;;;2171,99;;;;;;213,44;;;107,02;;;97,13;139,12;;;90,12;100,39;237,99;;188,61;109,35;85,29;262,17;113,66;117,49;;93,37;111,87;90,37;90,45;;85,99;11,91;12,17;11,91;13,16;13,27;;;;;;;93,50;;;;;;;;;;;;;;161,40
2018-11-09;;;2171,95;;;;;;213,33;;;105,95;;;96,92;139,34;;;90,43;101,15;239,00;;189,80;113,17;85,44;263,21;114,14;117,61;;93,38;113,52;91,79;94,82;;86,08;11,92;12,22;11,99;13,26;13,37;;;;;;;93,42;;;;;;;;;;;;;;161,55
2018-11-08;;;2171,67;;;;;;213,22;;;105,35;;;97,21;140,25;;;91,53;102,08;240,97;;193,88;116,24;86,02;268,93;114,17;119,40;;93,49;114,36;92,61;97,34;;87,88;11,92;12,30;12,11;13,43;13,53;;;;;;;95,11;;;;;;;;;;;;;;162,13
2018-11-07;;;2171,63;;;;;;213,42;;;104,83;;;97,31;140,28;;;91,49;102,25;241,20;;195,42;116,72;86,56;269,74;114,02;119,19;;93,68;114,27;91,65;97,02;;89,25;11,93;12,33;12,15;13,47;13,57;;;;;;;96,16;;;;;;;;;;;;;;162,20
2018-11-06;;;2171,37;;;;;;213,57;;;105,85;;;96,86;139,02;;;90,07;101,08;239,64;;193,76;116,09;85,65;265,16;113,00;117,15;;92,63;112,48;91,74;97,57;;87,99;11,94;12,22;11,97;13,24;13,35;;;;;;;94,94;;;;;;;;;;;;;;161,40
2018-11-05;;;2171,22;;;;;;213,49;;;106,13;;;97,05;139,17;;;90,28;101,57;239,90;;194,68;117,68;86,13;264,55;112,99;117,05;;92,92;111,89;90,64;99,12;;88,12;11,93;12,21;11,97;13,23;13,34;;;;;;;94,89;;;;;;;;;;;;;;161,46
2018-11-02;;;2171,45;;;;;;213,31;;;105,82;;;96,64;138,57;;;89,58;100,28;239,57;;196,08;115,97;86,64;265,80;112,67;116,90;;92,87;111,29;91,42;99,18;;87,91;11,92;12,16;11,90;13,13;13,24;;;;;;;94,91;;;;;;;;;;;;;;161,02
2018-10-31;;;2171,36;;;;;;213,31;;;106,83;;;96,11;137,39;;;88,17;98,62;237,08;;190,08;113,89;86,17;263,67;112,39;115,52;;92,23;111,12;90,63;96,81;;84,69;11,91;12,07;11,76;12,93;13,03;;;;;;;91,69;;;;;;;;;;;;;;160,20
2018-10-30;;;2171,23;;;;;;213,47;;;106,47;;;95,77;136,54;;;87,16;97,41;234,91;;187,06;112,95;84,93;258,59;111,24;114,04;;90,94;109,82;89,12;98,28;;83,72;11,92;11,98;11,61;12,73;12,84;;;;;;;90,52;;;;;;;;;;;;;;159,66
2018-10-29;;;2171,48;;;;;;213,62;;;106,13;;;95,59;136,23;;;86,76;97,21;234,56;;185,62;112,23;84,91;256,05;111,02;113,15;;91,13;108,93;88,17;97,64;;83,04;11,93;11,96;11,57;12,68;12,79;;;;;;;90,07;;;;;;;;;;;;;;159,49
2018-10-26;;;2171,32;;;;;;213,69;;;106,04;;;95,47;135,74;;;86,16;97,11;233,43;;185,11;112,09;83,55;258,00;110,63;113,01;;90,55;109,17;88,08;98,06;;83,89;11,94;11,95;11,55;12,62;12,72;;;;;;;90,57;;;;;;;;;;;;;;159,12
2018-10-25;;;2170,15;;;;;;213,27;;;105,77;;;95,95;137,26;;;88,02;99,60;237,65;;186,99;112,52;84,76;264,22;111,34;115,85;;91,36;110,49;89,17;98,09;;84,98;11,91;12,01;11,67;12,86;12,96;;;;;;;91,72;;;;;;;;;;;;;;160,07
2018-10-24;;;2170,53;;;;;;213,40;;;105,53;;;95,94;137,06;;;87,84;99,72;237,37;;183,76;114,51;83,57;258,92;110,84;114,44;;90,50;110,00;90,90;102,40;;84,26;11,92;12,05;11,72;12,85;12,95;;;;;;;91,45;;;;;;;;;;;;;;159,96
2018-10-23;;;2169,97;;;;;;213,16;;;104,93;;;95,77;137,29;;;88,18;99,57;238,51;;185,86;117,44;83,92;268,17;111,42;117,57;;90,86;112,08;90,63;104,26;;85,85;11,91;12,00;11,68;12,91;13,00;;;;;;;92,79;;;;;;;;;;;;;;160,06
2018-10-22;;;2169,31;;;;;;212,89;;;104,39;;;96,15;138,36;;;89,42;101,18;242,00;;188,14;118,29;85,15;271,59;112,68;118,93;;92,08;112,87;93,26;103,19;;86,96;11,89;12,11;11,85;13,15;13,25;;;;;;;93,93;;;;;;;;;;;;;;160,73
2018-10-19;;;2168,44;;;;;;212,84;;;105,22;;;96,39;138,54;;;89,75;101,21;242,71;;187,66;119,57;85,70;271,20;113,19;119,47;;92,64;113,31;93,14;104,78;;86,16;11,89;12,12;11,87;13,17;13,28;;;;;;;93,36;;;;;;;;;;;;;;160,85
2018-10-18;;;2168,27;;;;;;213,04;;;104,47;;;96,33;138,44;;;89,49;101,71;243,07;;188,96;120,02;87,17;272,14;113,06;119,52;;92,68;113,34;93,46;104,36;;85,77;11,90;12,11;11,85;13,14;13,25;;;;;;;92,98;;;;;;;;;;;;;;160,79
